State,Prison Population,Rated Capacity,Operational Capacity,Design Capacity
Alabama,20875,,94.1%,168.2%
Alaska,4235,87.5%,,90.8%
Arizona,41937,105.6%,101.2%,105.6%
Arkansas,15578,96.9%,96.6%,101.8%
California,117937,,96.4%,131.4%
Colorado,16086,,109.1%,122.7%
Connecticut,13228,,,
Delaware,5582,101.2%,100.3%,136.4%
Florida,85169,,97.8%,
Georgia,53268,88.9%,98.0%,
Hawaii,3527,,100.0%,100.0%
Idaho,8069,,110.7%,
Illinois,39392,76.7%,76.7%,
Indiana,26562,,91.2%,
Iowa,8559,123.4%,123.4%,123.4%
Kansas,9938,99.6%,100.2%,108.4%
Kentucky,12290,96.1%,96.1%,96.3%
Louisiana,14880,82.9%,91.0%,88.8%
Maine,2384,100.8%,92.0%,68.5%
Maryland,19180,,91.0%,
Massachusetts,8454,,82.8%,112.8%
Michigan,38761,95.8%,97.6%,
Minnesota,9314,,98.0%,
Mississippi,10061,,85.0%,
Missouri,30335,,96.9%,
Montana,1837,148.6%,101.0%,95.9%
Nebraska,5340,,130.4%,158.2%
Nevada,13182,95.5%,106.9%,137.8%
New Hampshire,2561,92.8%,92.8%,141.5%
New Jersey,16393,99.8%,92.3%,71.1%
New Mexico,4572,,114.7%,114.7%
New York,46778,91.8%,91.5%,92.8%
North Carolina,35157,,100.1%,87.4%
North Dakota,1336,95.2%,95.2%,95.2%
Ohio,43870,,,
Oklahoma,19968,113.8%,101.8%,113.8%
Oregon,14707,100.0%,94.2%,100.0%
Pennsylvania,45941,84.2%,93.8%,
Rhode Island,2580,64.7%,68.4%,64.9%
South Carolina,18559,,87.1%,
South Dakota,3847,,87.3%,
Tennessee,11937,74.6%,76.6%,
Texas,137286,87.2%,90.7%,87.2%
Utah,5202,,76.8%,73.0%
Vermont,1492,102.1%,95.6%,95.6%
Virginia,29577,,101.3%,
Washington,17415,,103.8%,
West Virginia,5829,100.0%,95.4%,100.0%
Wisconsin,23576,,100.8%,138.4%
Wyoming,2053,84.6%,97.0%,84.2%
