State,Prison Population,Rated Capacity,Operational Capacity,Design Capacity
New Mexico,"4,048",,57.4%,57.4%
Rhode Island,"2,683",67.3%,71.1%,67.5%
Utah,"4,982",,73.6%,69.9%
Illinois,"41,065",75.3%,75.3%,
Vermont,"1,333",83.2%,83.2%,79.9%
Alabama,"21,570",,83.7%,167.8%
Massachusetts,"8,859",,86.8%,118.2%
Mississippi,"15,559",,86.9%,
South Dakota,"3,890",,87.5%,
Indiana,"25,773",,89.3%,
Maine,"2,354",97.2%,90.5%,90.5%
South Carolina,"19,409",,90.7%,
Texas,"137,926",87.6%,91.1%,87.6%
New Hampshire,"2,533",91.8%,91.8%,139.9%
Louisiana,"15,152",84.4%,92.7%,
Tennessee,"14,391",89.9%,92.9%,
Kansas,"9,701",93.0%,93.0%,93.0%
Maryland,"19,919",,93.7%,
Oregon,"14,660",99.6%,93.9%,99.6%
Wyoming,"2,182",95.0%,95.0%,90.3%
New Jersey,"16,597",100.0%,95.2%,71.1%
Arizona,"41,964",110.1%,95.4%,110.1%
New York,"49,514",96.3%,96.0%,97.3%
Arkansas,"15,879",96.2%,96.0%,101.0%
North Carolina,"36,663",,96.1%,112.2%
Florida,"84,929",,96.1%,
Michigan,"39,666",94.3%,96.7%,
Pennsylvania,"47,236",97.1%,97.1%,97.1%
California,"118,058",,97.2%,131.5%
North Dakota,"1,335",,98.7%,98.7%
West Virginia,"5,922",100.0%,99.1%,100.0%
Georgia,"53,514",90.0%,99.4%,
Missouri,"32,564",,100.1%,
Hawaii,"3,536",,100.3%,100.3%
Idaho,"7,637",,100.3%,
Kentucky,"12,008",100.3%,100.3%,98.2%
Minnesota,"9,547",,100.5%,
Oklahoma,"19,931",112.4%,100.6%,112.4%
Virginia,"29,836",,101.8%,
Wisconsin,"23,513",,102.0%,138.1%
Montana,"1,769",,104.7%,
Washington,"17,674",,105.4%,
Colorado,"15,900",,108.1%,121.1%
Delaware,"6,140",111.4%,110.3%,150.0%
Nevada,"13,243",94.0%,111.4%,
Iowa,"8,290",115.1%,115.1%,115.1%
Nebraska,"5,198",,127.0%,154.0%
Alaska,"4,378",90.5%,,93.9%
Connecticut,"13,649",,,
Ohio,"44,257",,,
