County,1990-16 Change,1990-16 % Change,1990 Population,2016 Population
"Miami-Dade County, Florida","228,024",47%,"483,592","711,616"
"Harris County, Texas","149,125",41%,"367,444","516,569"
"Broward County, Florida","123,096",66%,"185,813","308,910"
"Hillsborough County, Florida","117,170",62%,"188,354","305,524"
"Lee County, Florida","106,619",71%,"149,825","256,444"
"Orange County, Florida","98,258",124%,"79,001","177,259"
"Pasco County, Florida","77,601",86%,"90,482","168,083"
"Collier County, Florida","62,076",87%,"71,417","133,493"
"Maricopa County, Arizona","49,135",133%,"37,025","86,160"
"Osceola County, Florida","41,255",219%,"18,870","60,125"
"Hudson County, New Jersey","37,077",87%,"42,662","79,738"
"Fort Bend County, Texas","34,988",303%,"11,535","46,524"
"Livingston Parish, Louisiana","34,897",82%,"42,728","77,625"
"St. Johns County, Florida","33,712",126%,"26,766","60,478"
"Riverside County, California","32,828",100%,"32,922","65,750"
"Bexar County, Texas","32,335",75%,"42,944","75,279"
"Pinellas County, Florida","32,119",14%,"235,698","267,817"
"Duval County, Florida","31,807",64%,"49,405","81,212"
"Manatee County, Florida","29,409",51%,"57,308","86,718"
"Lake County, Florida","28,719",113%,"25,415","54,134"
"Tarrant County, Texas","28,320",60%,"47,193","75,513"
"Chatham County, Georgia","26,661",54%,"49,025","75,686"
"Charlotte County, Florida","24,609",45%,"54,278","78,888"
"East Baton Rouge Parish, Louisiana","24,252",26%,"93,127","117,379"
"Seminole County, Florida","22,346",75%,"29,721","52,067"
"Montgomery County, Texas","22,245",152%,"14,617","36,862"
"Denton County, Texas","22,091",235%,"9,393","31,485"
"Ascension Parish, Louisiana","21,863",105%,"20,853","42,716"
"Santa Clara County, California","21,171",28%,"76,431","97,603"
"Travis County, Texas","20,771",104%,"20,018","40,789"
"Pima County, Arizona","20,347",75%,"27,144","47,491"
"Brevard County, Florida","18,947",38%,"50,513","69,461"
"Volusia County, Florida","18,129",26%,"70,105","88,234"
"Dallas County, Texas","17,430",35%,"49,353","66,783"
"Tulare County, California","17,218",45%,"38,233","55,451"
"Gwinnett County, Georgia","16,923",193%,"8,775","25,699"
"Orange County, California","16,591",15%,"113,236","129,826"
"Clay County, Florida","16,084",95%,"16,961","33,044"
"Bay County, Florida","14,830",55%,"26,882","41,712"
"Queens County, New York","14,658",31%,"47,598","62,256"
"Kern County, California","14,239",43%,"32,969","47,207"
"Lake County, Illinois","13,873",50%,"27,866","41,739"
"Collin County, Texas","13,339",160%,"8,336","21,675"
"Clark County, Nevada","13,223",167%,"7,934","21,157"
"Bossier Parish, Louisiana","13,048",89%,"14,710","27,758"
"Anoka County, Minnesota","13,017",63%,"20,619","33,637"
"Sussex County, Delaware","12,891",126%,"10,228","23,119"
"Merced County, California","12,184",28%,"42,770","54,955"
"San Diego County, California","11,905",28%,"42,768","54,673"
"Williamson County, Texas","11,791",184%,"6,421","18,211"
"Nye County, Nevada","11,522",401%,"2,874","14,397"
"Marion County, Florida","10,947",61%,"17,896","28,843"
"Leon County, Florida","10,530",57%,"18,577","29,107"
"Tangipahoa Parish, Louisiana","10,421",43%,"24,453","34,874"
"Fulton County, Georgia","10,352",70%,"14,884","25,236"
"Walton County, Florida","10,203",146%,"6,977","17,180"
"Webb County, Texas","10,194",70%,"14,662","24,855"
"New York County, New York","9,875",15%,"64,380","74,255"
"Suffolk County, Massachusetts","9,715",30%,"32,790","42,504"
"Bergen County, New Jersey","9,714",17%,"56,019","65,733"
"Indian River County, Florida","9,653",64%,"14,972","24,625"
"Benton County, Arkansas","9,564",167%,"5,717","15,281"
"Bryan County, Georgia","9,561",147%,"6,499","16,060"
"Baldwin County, Alabama","9,411",86%,"10,979","20,390"
"Wake County, North Carolina","9,377",142%,"6,612","15,989"
"Plymouth County, Massachusetts","9,301",15%,"60,322","69,623"
"Glynn County, Georgia","9,242",25%,"36,972","46,213"
"Hays County, Texas","9,202",251%,"3,669","12,871"
"Cook County, Illinois","8,983",12%,"76,635","85,618"
"Chesapeake City, Virginia","8,666",78%,"11,060","19,725"
"Mecklenburg County, North Carolina","8,615",90%,"9,567","18,183"
"San Bernardino County, California","8,577",34%,"25,590","34,167"
"Franklin County, Ohio","8,540",35%,"24,564","33,104"
"Hernando County, Florida","8,475",65%,"12,965","21,439"
"DeKalb County, Georgia","8,420",44%,"19,088","27,508"
"Alachua County, Florida","8,389",47%,"17,884","26,272"
"Hamilton County, Indiana","8,374",182%,"4,595","12,969"
"Contra Costa County, California","8,356",30%,"27,689","36,046"
"Sumter County, Florida","8,299",129%,"6,442","14,741"
"Brunswick County, North Carolina","8,261",98%,"8,454","16,716"
"Calcasieu Parish, Louisiana","8,223",27%,"30,674","38,897"
"Washington County, Minnesota","8,157",80%,"10,255","18,412"
"Dare County, North Carolina","8,118",53%,"15,408","23,526"
"Cobb County, Georgia","8,029",61%,"13,130","21,160"
"Johnson County, Kansas","7,831",126%,"6,202","14,033"
"Middlesex County, Massachusetts","7,811",16%,"48,921","56,732"
"Essex County, Massachusetts","7,802",13%,"58,475","66,277"
"Nassau County, Florida","7,751",80%,"9,700","17,451"
"Martin County, Florida","7,652",49%,"15,736","23,389"
"Santa Rosa County, Florida","7,605",89%,"8,521","16,127"
"Marin County, California","7,584",23%,"33,296","40,880"
"Durham County, North Carolina","7,384",99%,"7,448","14,832"
"Sacramento County, California","7,364",33%,"22,375","29,739"
"Rankin County, Mississippi","7,356",92%,"8,022","15,379"
"Marion County, Indiana","7,339",19%,"38,748","46,086"
"Valencia County, New Mexico","7,313",27%,"26,870","34,183"
